Sl. No.,Resource Title,Catalog Title,Ministry/Department,State/Department,Sector,File Format,File Size,Frequency,Accessible from
209,"State-wise details of Stage-I/Stage-II Forest Clearance (FC) accorded for diverting forest land for development projects from 01.04.2014 to 30.04.2016(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.16 KB,Others,https://data.gov.in/
210,"Category-wise details of Stage-I/Stage-II Forest Clearance (FC) accorded for diverting forest land for development projects from 01.04.2014 to 30.04.2016(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,895 bytes,Others,https://data.gov.in/
211,"Compensatory Afforestation done in different states upto 31.03.2015(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,736 bytes,Others,https://data.gov.in/
212,"State/UT-wise details of the forest area under encroachments in the country (In reply to unstarred question for 9th May 2016)(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.22 KB,Others,https://data.gov.in/
213,"Details of funds released to State Governments under the Centrally Sponsored Scheme Integrated Development of Wildlife Habitats (IDWH) from 2013-14 to 2015-16(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.07 KB,Others,https://data.gov.in/
214,"Details of funds released to State Governments under the Centrally Sponsored Scheme Project Tiger from 2013-14 to 2015-16(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,822 bytes,Others,https://data.gov.in/
215,"Details of funds released to State Governments under the Centrally Sponsored Scheme Project Elephant from 2013-14 to 2015-16(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,669 bytes,Others,https://data.gov.in/
216,"State/UT-wise Forest cover as per India State of Forest Report (ISFR) during 2015(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.13 KB,Others,https://data.gov.in/
217,"State/UT-wise Tree Cover estimates as per India State of Forest Report (ISFR) during 2015(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.04 KB,Others,https://data.gov.in/
218,Status of Rural Habitation With Respect to Drinking Water Supply as on 31/03/2016(From : Ministry of Drinking Water & Sanitation),Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.56 KB,Others,https://data.gov.in/
219,Coverage of Habitations and Population with Piped Water Supply (In reply to unstarred question for 2nd May 2016)(From : Ministry of Drinking Water & Sanitation),Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.4 KB,Others,https://data.gov.in/
220,"State-wise details wherein Project Tiger is in operation at present, alongwith Names of the States (In reply to unstarred question for 2nd May 2016)(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,2.53 KB,Others,https://data.gov.in/
221,"Details of funds provided to the State Governments for the maintenance of each Tiger Reserve under the Centrally Sponsored Scheme of Project Tiger from 2013-14 to 2016-17 (From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.99 KB,Others,https://data.gov.in/
222,"State-wise wildlife trafficking cases from 2013 to 2015(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,885 bytes,Others,https://data.gov.in/
223,"State-wise incidents of forest fires reported during 2014 and 2015(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,841 bytes,Others,https://data.gov.in/
224,"Details of funding assistance provided to tiger reserves, interalia including funds for Tiger Protection Force/Squads from 2011-12 to 2015-16(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,2.95 KB,Others,https://data.gov.in/
225,"State-wise Polluted River Stretches (In reply to unstarred question for 2nd May 2016)(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,3.14 KB,Others,https://data.gov.in/
226,"State-wise incidents of forest fire reported from 2013 to 2016 till 21.4.16(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.1 KB,Others,https://data.gov.in/
227,"Ambient Air Quality Trend Analysis of NCR Region including NCT of Delhi during 2015 (From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.46 KB,Others,https://data.gov.in/
228,"Drains discharging wastewater of Delhi in River Yamuna during Jan,2015 to Nov,2015 (From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.09 KB,Others,https://data.gov.in/
229,"Ambient noise level data of Delhi during 2015(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,505 bytes,Others,https://data.gov.in/
230,"Air quality status w.r.t. Particulate matter in million plus cities during 2015(From : Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.45 KB,Others,https://data.gov.in/
231,"Details of Funds Released to Various Monitoring Agencies Under National Air Quality Monitoring Programme (NAMP) from 2012-13 to 2015-16 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.17 KB,Others,https://data.gov.in/
232,"Status of Ambient Air Quality (all Concentration Are In microgram/m3) from 2010 to 2015 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.14 KB,Others,https://data.gov.in/
233,Status of Rural Habitation with Respect to Drinking Water Supply as on 31/03/2016 (From: Ministry of Drinking Water & Sanitation),Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.39 KB,Others,https://data.gov.in/
234,"State/UT-wise Governments Funds Released Under the Centrally Sponsored Scheme integrated Development of Wildlife Habitats from 2012-13 to 2015-16 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 239,Rajya Sabha,,All,text/csv,1.45 KB,Others,https://data.gov.in/
235,"Ambient Air Quality Data During Deepawali festival in the major cities from 2011 to 2015 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,3.31 KB,Others,https://data.gov.in/
236,"Noise Monitoring Data during Deepawali festival in the major cities from 2011 to 2015 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,1.52 KB,Others,https://data.gov.in/
237,"National Afforestation Programme Year Wise Summary (Amount Released) from 2000-02 to 2015-16 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,3.15 KB,Others,https://data.gov.in/
238,"State wise list of closure direction issued for Polluting Industries during March 2016 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,333 bytes,Others,https://data.gov.in/
239,"List of Critically Polluted Areas (CPAs) during 2016 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,1.04 KB,Others,https://data.gov.in/
240,"Details of funds released under Centrally Sponsored Scheme of Integrated Development of Wildlife Habitats (CSS-IDWH) from 2012-13 to 2015-16 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,1.28 KB,Others,https://data.gov.in/
241,"Fund allocated/released under the Centrally Sponsored Scheme of Project Tiger for protection of tigers from 2012-13 to 2014-15 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,789 bytes,Others,https://data.gov.in/
242,"Funds Allocated, Released and Utilized under the Centrally Sponsored Scheme Project Elephant from 2013-14 to 2015-16 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,1.3 KB,Others,https://data.gov.in/
243,"List of wetlands identified under National Wetlands Conservation Programme/National Plan for Conservation of Aquatic Eco-systems during 2016 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,3.44 KB,Others,https://data.gov.in/
244,"Funds released to the birds sanctuaries during the last three years under the Centrally Sponsored Scheme Integrated Development of Wildlife Habitats from 2012-13 to 2015-16 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,6.64 KB,Others,https://data.gov.in/
245,"State wise tentative allocation under the scheme Project Elephant from 2010-11 to 2015-16 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.15 KB,Others,https://data.gov.in/
246,"State wise fund sanctioned under the scheme Project Elephant from 2010-11 to 2015-16 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.01 KB,Others,https://data.gov.in/
247,"State Wise Treatment and Disposal Facilities of Bio-Medical Waste and Registered Dismantlers / Recyclers of E-Waste during 2015 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,815 bytes,Others,https://data.gov.in/
248,"State-Wise number of human and elephants killed in human elephant conflict and crops damaged by Elephants across the Country from 2012-13 to 2014-15 (From: Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.56 KB,Others,https://data.gov.in/
249,"Yearwise and Statewise Details of funds released under National Afforestation Programme(NAP) by Ministry of Environment, Forests and Climate Change during 2012-15 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1007 bytes,Others,https://data.gov.in/
250,"Year wise and State wise Details of funds released under Green India Mission Ministry of Environment, forest and climate change during 2012-14 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,992 bytes,Others,https://data.gov.in/
251,"Year wise and State wise funds released by Ministry of Environment, Forest and Climate change under Intensification of Forest Management scheme during 2012-15 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.78 KB,Others,https://data.gov.in/
252,State-wise achievements made in terms of no. of habitations under National Rural Drinking Water Programme (NRDWP) during 2012-15 (From :Ministry of Drinking Water & Sanitation),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.22 KB,Others,https://data.gov.in/
253,"Descending order of cities exceeding National Ambient Air Quality Standards (NAAQS) with respect to PM10 (annual average) during 2014 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,177 bytes,Others,https://data.gov.in/
254,"Descending order of cities exceeding National Ambient Air Quality Standards (NAAQS) with respect to NO2 (annual average) during 2014 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,186 bytes,Others,https://data.gov.in/
255,"State and UT wise total recorded forest area and forest cover as per India State of Forest Report, 2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.15 KB,Others,https://data.gov.in/
256,"State/UT-wise number of claims received and titles distributed under Scheduled Tribes and Other Traditional Forest Dwellers (Recognition of Forest Right Act, 2006) as on 31.10.2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,900 bytes,Others,https://data.gov.in/
257,"Levels of PM10 in Ambient Air of Million Plus Cities of India during 2012-2014 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,2.49 KB,Others,https://data.gov.in/
258,"Compensation Paid for Loss of Crops/Properties due to Damages Caused by Elephant Depredation during 2012-15 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,524 bytes,Others,https://data.gov.in/
259,"Status of Eco-Sensitive Zones (ESZs) -  2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.05 KB,Others,https://data.gov.in/
260,"Villages falling within the proposed Eco-Sensitive Zone of Kailam Wildlife Sanctuary in 2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,688 bytes,Others,https://data.gov.in/
261,"State/UTs wise details of Reserved Forest, Protected Forest and Unclassed Forest in 2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.2 KB,Others,https://data.gov.in/
262,"State/UTs wise details of forest area under encroachment in 2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.22 KB,Others,https://data.gov.in/
263,"Decisions taken by the Standing committee of National Board for Wildlife in its 36th meeting held on 4th November 2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,12.8 KB,Others,https://data.gov.in/
264,Number of SC ST Habitations without piped drinking water in 2015 (From :Ministry of Drinking Water & Sanitation),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.18 KB,Others,https://data.gov.in/
265,District Wise Quality Affected Habitations in West Bengal as on 3-Dec-2015 (From :Ministry of Drinking Water & Sanitation),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,440 bytes,Others,https://data.gov.in/
266,"Funds Released under Intensification of Forest Management Scheme from 2013 to 2016 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.75 KB,Others,https://data.gov.in/
267,"Funds Released under National Afforestation Programme from 2013 to 2016 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.23 KB,Others,https://data.gov.in/
268,"Estimated landscape level population of tiger in 2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.51 KB,Others,https://data.gov.in/
269,"Estimated Population of Rhinoceros as reported by State - 2012-13 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,115 bytes,Others,https://data.gov.in/
270,"Population of wild elephants as reported by State in 2012 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,478 bytes,Others,https://data.gov.in/
271,"Basin-wise details of number of rivers/streams as per Water Resources Information System (WRIS) Database of Central Water Commission in 2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,707 bytes,Others,https://data.gov.in/
272,"State-Wise Polluted River Stretches from 2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,3.15 KB,Others,https://data.gov.in/
273,"State wise details of status of grant of forest clearance by the Central Government under the Forest (Conservation) Act, 1980 to mining proposals during the period of 2000-2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,649 bytes,Others,https://data.gov.in/
274,"Project proposals from West Bengal under consideration for Environmental Clearance in the Ministry of Environmental 2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,8.6 KB,Others,https://data.gov.in/
275,"Details of tiger estimation pertaining to tiger landscapes in the country during 2010 to 2014 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.99 KB,Others,https://data.gov.in/
276,"Details of tiger mortality (due to confirmed poaching, as reported by the States) during 2013-14 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,396 bytes,Others,https://data.gov.in/
277,"Details of tiger estimation pertaining to tiger landscapes in the country, for the years 2006, 2010 and 2014 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,2.25 KB,Others,https://data.gov.in/
278,"State-Wise Polluted River Stretches in 2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,3.14 KB,Others,https://data.gov.in/
279,"Change in Forest Cover in States/UTs as per India State of Forest Report (ISFR)- 2013 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.44 KB,Others,https://data.gov.in/
280,"States showing decline in forest cover and reasons for loss in 2015 (From :Ministry of Environment, Forest and Climate Change)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,822 bytes,Others,https://data.gov.in/
281,Details of Tiger deaths in 2012 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,911 bytes,Others,https://data.gov.in/
282,Details of tiger deaths in the year 2013 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,770 bytes,Others,https://data.gov.in/
283,Details of tiger deaths in the year 2014 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,807 bytes,Others,https://data.gov.in/
284,Sectorwise Number of industries inspected under ESS to whom Directions under Section 5 & Sec 18(1)(b) issued during 2011-2015 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,1.26 KB,Others,https://data.gov.in/
285,List of Industries Inspected under ESS to whom Closure Directions were Issued by CPCB during 2011-2014 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,3.17 KB,Others,https://data.gov.in/
286,Circle-wise number of complaints of illegal farming on encroached forest land in Himachal Pradesh during the year 2011-12 to 2013-14 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,360 bytes,Others,https://data.gov.in/
287,Circle-wise number of cases registered against illegal farming on encroached forest land in Himachal Pradesh from 2011-12 to 2013-14 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,357 bytes,Others,https://data.gov.in/
288,State wise Forest cover as per 2013 assessment and Change in Forest Cover with respect to 2011 assessment (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,1.19 KB,Others,https://data.gov.in/
289,Details of forest area of Rajasthan State during 2010 to 2014 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,137 bytes,Others,https://data.gov.in/
290, State wise Tiger mortality data including Assam during  2014-2015 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,656 bytes,Others,https://data.gov.in/
291,Estimated Number of Stems by Species and Diameter class in Forest at Country Level as per ISFR 2013 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,4.06 KB,Others,https://data.gov.in/
292,Estimated Number of Stems by Species and Diameter Class in Trees Outside Forests at Country level as per ISFR 2013 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,2.68 KB,Others,https://data.gov.in/
293,State wise details of funds released under National Afforestation Programme (NAP) during 2014-15 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,682 bytes,Others,https://data.gov.in/
294,Details of funds granted/utilized under National Green Corps (NGC) for 2012-13 and 2013-14 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,678 bytes,Others,https://data.gov.in/
295,Mandal-wise Number of Habitations as Fluoride Affected in Mehboobnagar District of Erstwhile Andhra Pradesh as on 1/4/2013 (From : Ministry of Drinking Water & Sanitation),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,1.43 KB,Others,https://data.gov.in/
296,Mandal-wise number of habitations as fluoride affected in Nizamabad district of erstwhile Andhra Pradesh (now bifurcated and falls in Telangana State) as on 1/4/2013 (From : Ministry of Drinking Water & Sanitation),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,898 bytes,Others,https://data.gov.in/
297,Mandal-wise number of habitations as fluoride affected in Nalgonda district of erstwhile Andhra Pradesh as on 1/4/2013 (From : Ministry of Drinking Water & Sanitation),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,1.33 KB,Others,https://data.gov.in/
298,Details of proposals under process by various user agencies in the State of Chhattisgarh (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,321 bytes,Others,https://data.gov.in/
299,Number of fire points communicated by the Forest Survey of India using Remote Sensing technology from 2012-2014 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,917 bytes,Others,https://data.gov.in/
300,State-wise Number of industries inspected under ESS to whom Directions under Section 5 & Sec 18(1)(b) issued during 2011-2015 (From : Ministry of Environment),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,1.76 KB,Others,https://data.gov.in/
301,States/UTs-wise Forest Cover Information in percent in Different Patch Size Class - 2013,States/UTs-wise Forest and Tree Cover,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,1.67 KB,Biannual,https://data.gov.in/
302,Region and Sub-region wise Growing Stock (Volume)-2013,Physiographic Zone-wise Growing Stock (Volume),NITI Aayog/Planning Commission,,Environment and Forest,text/csv,497 bytes,Biannual,https://data.gov.in/
303,Physiographic Zone-Wise Tree Cover Estimate-2013,Physiographic Zone-Wise Tree Cover Estimate,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,660 bytes,Annual,https://data.gov.in/
304,Estimated Number of Stems by Species and Diameter Class in Forest at Country Level - 2013,Estimated number of stems by species and diameter class in TOF at Country level,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,2.8 KB,Biennial,https://data.gov.in/
305,State wise Carbon Stock in India's Forests - 2013,Change in carbon stock in forest land,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,1.93 KB,Biannual,https://data.gov.in/
306,Estimated Volume by Species and Diameter Class in TOF at Country Level - 2013,Country level estimated volume by species and diameter class in Trees Outside Forest(TOF),NITI Aayog/Planning Commission,,Environment and Forest,text/csv,2.22 KB,Biannual,https://data.gov.in/
307,Estimated Number of Stems by Species and Diameter Class in TOF at Country Level - 2013,Estimated number of stems by species and diameter class in TOF at Country level,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,2.54 KB,Biannual,https://data.gov.in/
308,Estimated Volume by Species and Diameter Class in Forest at Country Level - 2013,Estimated number of stems by species and diameter class in TOF at Country level,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,2.41 KB,Biennial,https://data.gov.in/
309,State/UT wise Tree Cover Estimates-ISFR - 2013,State/UT-wise Tree Cover Estimates,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,1.19 KB,Biennial,https://data.gov.in/
310,Change in carbon stock in forest land between 2004 and 2011 (million tonnes),Change in carbon stock in forest land,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,333 bytes,Biennial,https://data.gov.in/
311,Growing Stock In Forests For Top Ten Species - 2013,Growing Stock in Forests for Top Ten Species,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,361 bytes,Biennial,https://data.gov.in/
312,Altitude Zones wise Forest Cover - 2013,Forest Cover of India,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,478 bytes,Biennial,https://data.gov.in/
313,States/UTs wise Forest Cover in the North-Eastern States - 2013,Forest Cover of India,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,750 bytes,Biennial,https://data.gov.in/
314,States/UTs wise Forest Cover in Tribal Districts - 2013,Forest Cover of India,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,1.93 KB,Biennial,https://data.gov.in/
315,States/UTs wise Forest Cover in Hill Districts - 2013,Forest Cover of India,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,1.4 KB,Biennial,https://data.gov.in/
316,States/UTs wise Forest cover based on Green Wash Area - 2013,Forest Cover of India,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,4.05 KB,Biennial,https://data.gov.in/
317,States/UTs wise Change in Forest Cover between 2011 and 2013,Forest Cover of India,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,3.55 KB,Biennial,https://data.gov.in/
318,States/UTs wise Forest Cover of India - 2013,Forest Cover of India,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,2.69 KB,Biennial,https://data.gov.in/
319,Forest Cover of India - 2013,Forest Cover of India,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,336 bytes,Biennial,https://data.gov.in/
320,Recorded Forest Area in States and Uts - 2013,Recorded Forest Area in States and UTs,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,2.36 KB,Biennial,https://data.gov.in/
321,States/UTs wise Mangrove Cover Assessment from 1987 to 2011,Mangrove Cover,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,1.03 KB,Biennial,https://data.gov.in/
322,State/UTs-wise Mangrove Cover Assessment- 2013,Mangrove Cover,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,493 bytes,Biennial,https://data.gov.in/
323,Forest and tree cover - Puducheiry - 2013,Forest and tree cover,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,1.91 KB,Biennial,https://data.gov.in/
324,Forest and tree cover - Lakshadweep - 2013,Forest and tree cover,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,1.91 KB,Biennial,https://data.gov.in/
325,Forest and tree cover - Daman Diu - 2013,Forest and tree cover,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,1.97 KB,Biennial,https://data.gov.in/
326,Forest and tree cover - Dadra Nagar Haveli - 2013,Forest and tree cover,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,1.92 KB,Biennial,https://data.gov.in/
327,Forest and tree cover - Chandigarh - 2013,Forest and tree cover,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,1.92 KB,Biennial,https://data.gov.in/
328,Forest and tree cover - Andaman Nicobar Island - 2013,Forest and tree cover,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,1.99 KB,Biennial,https://data.gov.in/
329,Forest and tree cover - West Bengal - 2013,Forest and tree cover,NITI Aayog/Planning Commission,,Environment and Forest,text/csv,2.17 KB,Biennial,https://data.gov.in/
