Sl. No.,Resource Title,Catalog Title,Ministry/Department,State/Department,Sector,File Format,File Size,Frequency,Accessible from
311,"Generation from wind energy vis-a-vis generation from other sources of renewable energy, State/UT-wise during 2014-15 (From: Ministry of New and Renewable Energy)",Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,2.53 KB,Others,https://data.gov.in/
312,"Generation from wind energy vis-a-vis generation from other sources of renewable energy, State/UT-wise during 2015-16 (From: Ministry of New and Renewable Energy)",Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,2.52 KB,Others,https://data.gov.in/
313,The contribution made by wind power generation to the total power generation in the country from 2011-12 to 2015-16 till Dec 2015 (From: Ministry of New and Renewable Energy),Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,421 bytes,Others,https://data.gov.in/
314,Profit/Loss for state power utilities selling directly to Consumers from 2009-10 to 2013-14 (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,8.27 KB,Others,https://data.gov.in/
315,State-wise number of villages electrified under DDUGJY from 2012-13 to 2014-15 (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,512 bytes,Others,https://data.gov.in/
316,Status of Sanctioned projects on renewable energy sources for rural electrification in case of off-grid villages Under DDUGJY as on 29.02.2016 (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,567 bytes,Others,https://data.gov.in/
317,State/Ut-wise cumulative figure for family type bio gas plants upto the end of eleventh Five Year Plan (from 1981-82 to 2011-12) and during the 12th Five Year Plan period (upto 31.12.2015) (From: Ministry of New and Renewable Energy),Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,1.46 KB,Others,https://data.gov.in/
318,State/Ut-wise cumulative figures of cattle dung based family type biogas plants linked with the sanitary toilets of individual households from 2011-12 to 2015-16 (From: Ministry of New and Renewable Energy),Answers Data of Rajya Sabha Questions for Session 238,Rajya Sabha,,All,text/csv,1.06 KB,Others,https://data.gov.in/
319,Details of Projects undertaken by NTPC from 2010-11 to 2014-15 (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,2.16 KB,Others,https://data.gov.in/
320,List of 4800 MW Units identified for Renovation & Modernization (R&M) during 2015 (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.24 KB,Others,https://data.gov.in/
321,List of 5860 MW Units identified for retirement during 2015 (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,2.87 KB,Others,https://data.gov.in/
322,Courses organised by Global Center for Nucler Energy Partnership (GCNEP) upto April 2016,GCNEP Special Courses,Department of Atomic Energy,,Education,text/csv,5.84 KB,Quarterly,https://data.gov.in/
323,Existing inter-regional power transmission schemes under National Grid and their capacity in 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,2.6 KB,Others,https://data.gov.in/
324,Demand (Energy Requirement)of power from Central Generating Stations : 2013-16 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.1 KB,Others,https://data.gov.in/
325,"Region wise, state wise and station wise power generation during 2013-14 to 2015-16 (up to November,2015) (From :Ministry of Power)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.74 KB,Others,https://data.gov.in/
326,Mode-Wise/State-Wise/Share-wise Installed Electricity Generation Capacity Utilities as on 30.11.2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,2.21 KB,Others,https://data.gov.in/
327,Concurrence accorded for Hydro Electric Projects (HEPs) by Central Electricity Authority (CEA) during 11th and 12th Plan in 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,4.27 KB,Others,https://data.gov.in/
328,"Fuel wise, sector wise and state wise power generation in 2015 (From :Ministry of Power)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.86 KB,Others,https://data.gov.in/
329,"Fuel Consumption for Liquid Based Power Plants Consuming Naptha and High Speed Diesel during 2012-13 to 2015-16 (Upto November, 2015) (From :Ministry of Power)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.42 KB,Others,https://data.gov.in/
330,State-wise & district-wise number of un-electrified villages in the North Eastern Region as on 10.12.2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.95 KB,Others,https://data.gov.in/
331,State-wise details of funds released to Solar Energy Corporation India (SECI) under the Solar Park Scheme As on 07.12.2015 (From :Ministry of New And Renewable Energy),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,378 bytes,Others,https://data.gov.in/
332,Details of funds released to Implementing Agencies of States under Pilot-cum-demonstration project for development of grid connected solar PV power plants on Canal Banks and Canal Tops As on 07.12.2015 (From :Ministry of New And Renewable Energy),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,761 bytes,Others,https://data.gov.in/
333,State Wise Fund Released Under Solar Pumping Programme for Irrigation and Drinking Water as on 07.12.2015 (From :Ministry of New And Renewable Energy),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,597 bytes,Others,https://data.gov.in/
334,"State wise, power generating units (Coal/Lignite) which are under shut down due to lack of demand since 01.04.2015 (From :Ministry of Power)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,522 bytes,Others,https://data.gov.in/
335,"Coal/Lignite based generating power Stations having some of the units operating below national average Plant Load Factor of 61.62% during 2015-16 (up to November, 2015) (From :Ministry of Power)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1 KB,Others,https://data.gov.in/
336,"Details of advertisements released to brochures/souvenirs and monthly/bimonthly magazines by North Eastern Electric Power Corporation. (NEEPCO) during last six month, as on December 2015 (From :Ministry of Power)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,3.54 KB,Others,https://data.gov.in/
337,Details of advertisements released to brochures/souvenirs and monthly/bimonthly magazines by Power Finance Corporation (PFC) during 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,6.65 KB,Others,https://data.gov.in/
338,Details of advertisements released to brochures/souvenirs and monthly/bimonthly magazines by Satluj Jal Vidyut Nigam Limited (SJVNL) during 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,2.34 KB,Others,https://data.gov.in/
339,Details of advertisements released to brochures/souvenirs and monthly/bimonthly magazines by National Thermal Power Corporation Limited (NTPC) during 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,6.56 KB,Others,https://data.gov.in/
340,Details of advertisements released to brochures/souvenirs and monthly/bimonthly magazines by National Hydroelectric Power Corporation (NHPC) during 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.81 KB,Others,https://data.gov.in/
341,Details of advertisements released to brochures/souvenirs and monthly/bimonthly magazines by Rural Electrification Corporation (REC) during 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,4.37 KB,Others,https://data.gov.in/
342,Details of advertisements released to brochures/souvenirs and monthly/bimonthly magazines by Tehri Hydro Development Corporation Limited (THDC)during 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,780 bytes,Others,https://data.gov.in/
343,Details of advertisements released to brochures/souvenirs and monthly/bimonthly magazines by Power Grid Corporation of India Limited (PGCIL) during 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,2.94 KB,Others,https://data.gov.in/
344,State-Wise Details of Power Generated From Solar and Wind during 2013-15 (From :Ministry of New And Renewable Energy),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.31 KB,Others,https://data.gov.in/
345,Accumulated Profit/loss of  State Power Utilities as per Balance Sheet in 2013-14 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,3.93 KB,Others,https://data.gov.in/
346,Target & Achievement of BPL Households under DDUGJY & Subsumed RGGVY in 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,890 bytes,Others,https://data.gov.in/
347,"Demand (Energy Requirement) ,Entitlement, Schedule from Central Generating Stations during 2012-16 (From :Ministry of Power)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,4.14 KB,Others,https://data.gov.in/
348,Power Supply Position for 2012-13 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,3.09 KB,Others,https://data.gov.in/
349,Power Supply Position in 2013-14 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,3.01 KB,Others,https://data.gov.in/
350,Power Supply Position for 2014-15 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,3.11 KB,Others,https://data.gov.in/
351,Anticipated annual power supply position in each State/ UT for 2015-16 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,2.89 KB,Others,https://data.gov.in/
352,Per Capita Consumption of power in 2014-15  (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,637 bytes,Others,https://data.gov.in/
353,Per Capita Consumption of Electricity (kWh) of Developed/Developing Countries & World in 2012 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,2.58 KB,Others,https://data.gov.in/
354,Details of Solar Parks approved to different States/UTs in 2015 (From :Ministry of New And Renewable Energy),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.49 KB,Others,https://data.gov.in/
355,State-wise details of funds released to Solar Energy Corporation India (SECI) under the Solar Park Scheme 2015 (From :Ministry of New And Renewable Energy),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,377 bytes,Others,https://data.gov.in/
356,State-Wise Power Generation Under Waste-To-Energy Programme During 2012-13 To 2014-15 (From :Ministry of New And Renewable Energy),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,388 bytes,Others,https://data.gov.in/
357,Target for Solar energy generation by 2022 (From :Ministry of New And Renewable Energy),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,770 bytes,Others,https://data.gov.in/
358,State-wise details of Un-electrified villages 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,659 bytes,Others,https://data.gov.in/
359,Nuclear Power Reactors in Operation with Installed Capacity in 2015 (From :Department of Atomic Energy),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.2 KB,Others,https://data.gov.in/
360,State-wise Cumulative Commissioned solar power generation capacity as on 26-11-2015 (From :Ministry of New And Renewable Energy),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,596 bytes,Others,https://data.gov.in/
361,Minimum share of renewable energy to be by different state as specified by State Electricity Regulatory Commissions (SERC) (2013-2022) (From :Ministry of New And Renewable Energy),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,2.86 KB,Others,https://data.gov.in/
362,State-wise list of approved Solar Cities in 2015 (From :Ministry of New And Renewable Energy),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.44 KB,Others,https://data.gov.in/
363,State-wise capacity of grid-connected solar PV power plants commissioned in the country in 2015 (From :Ministry of New And Renewable Energy),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,610 bytes,Others,https://data.gov.in/
364,"State-wise details of funds allocated and released, so far, under Grid Connected Rooftop and Small Solar Power Plants Programme in 2015 (From :Ministry of New And Renewable Energy)",Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,504 bytes,Others,https://data.gov.in/
365,State-wise Power generated by the hydel projects (above 25 MW) in India for 2015-16 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,606 bytes,Others,https://data.gov.in/
366,List of Hydro-Electric Schemes under Examination as on Oct 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.39 KB,Others,https://data.gov.in/
367,Details of Power Projects being set up / proposed in West Bengal during 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,3.39 KB,Others,https://data.gov.in/
368,Status of Awarded Ultra Mega Power Projects in 2015 (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,1.16 KB,Others,https://data.gov.in/
369,Quantum of Power Generation by Commissioned UMPPs from 2011-12 to 2015-16 (April- Oct. 15) (From :Ministry of Power),Answers Data of Rajya Sabha Questions for Session 237,Rajya Sabha,,All,text/csv,315 bytes,Others,https://data.gov.in/
370,Name of buildings is placed for Solar Photovoltaic Panels (From: Ministry of Urban Development),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,2.14 KB,Others,https://data.gov.in/
371,Hydro power projects concurred by CEA and pending for forest and/or environment clearance  (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,1.61 KB,Others,https://data.gov.in/
372,"The Average Cost of Supply (ACS) of electricity and Average Revenue Realized (ARR) in Delhi, Mumbai, Kolkata and Chennai for 2013-14  (From: Ministry of Power)",Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,442 bytes,Others,https://data.gov.in/
373,Private sector Thermal power Projects Commissioned During 12th Plan  (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,3.32 KB,Others,https://data.gov.in/
374,Private Sector Thermal power Projects under Construction for Commissioning during 12Th Plan  (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,4.07 KB,Others,https://data.gov.in/
375,Private sector Hydro power Projects Commissioned during 12th Plan  (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,2.19 KB,Others,https://data.gov.in/
376,Details of Power Generating Units Located In Assam as on 31.01.2015  (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,436 bytes,Others,https://data.gov.in/
377,Likely Benefit to the State of Assam during 12th Plan  (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,707 bytes,Others,https://data.gov.in/
378,Mega ongoing/under construction Hydro Power Projects (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,1.01 KB,Others,https://data.gov.in/
379,State wise list  of thermal power projects under Central Sector which have been accorded Mega Status (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,3 KB,Others,https://data.gov.in/
380,List of thermal power plants set up during 2011-12 to 2014-15 (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,11.31 KB,Others,https://data.gov.in/
381,New power plants presently under construction in Andhra Pradesh (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,760 bytes,Others,https://data.gov.in/
382,State Wise Number of Villages Electrified during 2011-12 to 2013-14 Under Re Component of DDUGJY (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,1.07 KB,Others,https://data.gov.in/
383,Capacity Addition Targets of The Public Sector Undertaking (PSUs) Under The Ministry of Power for the next three years  (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,4.87 KB,Others,https://data.gov.in/
384,State-wise number of villages wherein RE works have been carried out under DDUGJY as on 28.02.2015 (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,875 bytes,Others,https://data.gov.in/
385,Details of Intra State and Inter State transmission system for Tamil Nadu  (From: Ministry of Power),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,902 bytes,Others,https://data.gov.in/
386,Source and State-wise details of capacity addition from various renewable energy sources during the first three years of the 12th Plan period (2012-13 to 2014-15 (upto 31.01.2015))  (From: Ministry of New And Renewable Energy),Answers Data of Rajya Sabha Questions for Session 234,Rajya Sabha,,All,text/csv,1.09 KB,Others,https://data.gov.in/
387,State-wise Utilisation of Domestic Natural Gas in India from 2008-09 to 2014-15,Exploration and Production of Crude Oil &  Natural Gas in India,Ministry of Petroleum and Natural Gas,,Power and Energy,text/csv,1.87 KB,Annual,https://data.gov.in/
388,State-wise Gross and  Net Production of Natural Gas in India,Exploration and Production of Crude Oil &  Natural Gas in India,Ministry of Petroleum and Natural Gas,,Power and Energy,text/csv,5.8 KB,Annual,https://data.gov.in/
389,Production of Crude Oil and Natural Gas in India (Financial Year-wise) from 1980-81 to 2014-15,Exploration and Production of Crude Oil &  Natural Gas in India,Ministry of Petroleum and Natural Gas,,Power and Energy,text/csv,4.8 KB,Annual,https://data.gov.in/
390,Petroleum Refining Capacity in India from  2009 to 2015,"Refining, Transportation and Marketing of Petroleum Products in India",Ministry of Petroleum and Natural Gas,,Power and Energy,text/csv,4.53 KB,Annual,https://data.gov.in/
391,Production of Crude Oil and Natural Gas (Calendar year-wise) from 2006 to 2015,Exploration and Production of Crude Oil &  Natural Gas in India,Ministry of Petroleum and Natural Gas,,Power and Energy,text/csv,3.44 KB,Annual,https://data.gov.in/
392,International Collaborations entered into by GCNEP upto December 2015,GCNEP Special Courses,Department of Atomic Energy,,Education,text/csv,200 bytes,Biannual,https://data.gov.in/
393,Special Courses and Programs conducted by Global Centre for Nuclear Energy Partnership (GCNEP) up to December 2015,GCNEP Special Courses,Department of Atomic Energy,,Education,text/csv,5.23 KB,Biannual,https://data.gov.in/
394,Special Courses and Programs conducted by Global Centre for Nuclear Energy Partnership (GCNEP) upto August 2015,GCNEP Special Courses,Department of Atomic Energy,,Education,text/csv,3.93 KB,Biannual,https://data.gov.in/
395,Age Classifications of Sample Beneficiary in Percentage - 2013,Demographic characteristics of Sample Beneficiaries under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,472 bytes,Others,https://data.gov.in/
396,Family Size (in Percentage) - 2013,Demographic characteristics of Sample Beneficiaries under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,295 bytes,Others,https://data.gov.in/
397,Electrical Equipments in Farming or Agriculture in the Sample Households - 2013,Demographic characteristics of Sample Beneficiaries under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.44 KB,Others,https://data.gov.in/
398,Social Category of Sample Beneficiaries (in Percentage) - 2013,Demographic characteristics of Sample Beneficiaries under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,448 bytes,Others,https://data.gov.in/
399,Age Classification of the Beneficiaries in Number and Percentage - 2013,Demographic characteristics of Sample Beneficiaries under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,2.11 KB,Others,https://data.gov.in/
400,Family Size Beneficiary Households by District - 2013,Demographic characteristics of Sample Beneficiaries under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.7 KB,Others,https://data.gov.in/
401,Social Category of the Sample Beneficiary - 2013,Demographic characteristics of Sample Beneficiaries under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,2.28 KB,Others,https://data.gov.in/
402,Economic Category of the Sample Beneficiary Households - 2013,Demographic characteristics of Sample Beneficiaries under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.53 KB,Others,https://data.gov.in/
403,Head of Sample Beneficiary Households by Gender - 2013,Demographic characteristics of Sample Beneficiaries under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.59 KB,Others,https://data.gov.in/
404,Sample Beneficiary by Gender - 2013,Demographic characteristics of Sample Beneficiaries under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,501 bytes,Others,https://data.gov.in/
405,Economic Category of the Sample Beneficiary - 2013,Demographic characteristics of Sample Beneficiaries under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,534 bytes,Others,https://data.gov.in/
406,Frequency of Power Cut - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.86 KB,Others,https://data.gov.in/
407,Regular Power Cuts - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.38 KB,Others,https://data.gov.in/
408,Provide Electricity Connection if anyone demanded extra Money/Bribe from the Beneficiary - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.38 KB,Others,https://data.gov.in/
409,Filled  in Application form to get Electricity Under RGGVY Scheme - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.38 KB,Others,https://data.gov.in/
410,Electricity Connection Provided  in Scheduled Time - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.4 KB,Others,https://data.gov.in/
411,Satisfaction Level of Beneficiary on RGGVY Operation - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.38 KB,Others,https://data.gov.in/
412,Line Breakup Complaints - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.48 KB,Others,https://data.gov.in/
413,Complained anybody/authorities regarding Electricity Problem - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.46 KB,Others,https://data.gov.in/
414,Presence of Public Grievances Redressal Systems - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.52 KB,Others,https://data.gov.in/
415,Satisfaction Level of Beneficiary on RGGVY - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,262 bytes,Others,https://data.gov.in/
416,Line Breakup Complaints (Percentage View of Beneficiary Households) - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,314 bytes,Others,https://data.gov.in/
417,Existence of Formal Public Grievance Redressal Systems (Views of Beneficiaries) - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,293 bytes,Others,https://data.gov.in/
418,Frequency of Power Cut (Views of Beneficiaries in %) - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,382 bytes,Others,https://data.gov.in/
419,Response about Voltage Status in Numbers and in Percentage in the Sample Households - 2013,Customer satisfaction/grievances Under RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,668 bytes,Others,https://data.gov.in/
420,Change in Primary Occupation of respondents in sample states after RGGVY (in %) - 2013,"Impact on Education, Health & Employment under RGGVY Scheme",NITI Aayog/Planning Commission,,Power and Energy,text/csv,335 bytes,Others,https://data.gov.in/
421,Change of Occupation due to better Opportunity through RGGVY - 2013,"Impact on Education, Health & Employment under RGGVY Scheme",NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.45 KB,Others,https://data.gov.in/
422,Response regarding Positive Impact on health and sanitation - 2013,"Impact on Education, Health & Employment under RGGVY Scheme",NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.38 KB,Others,https://data.gov.in/
423,Distance to Bill Paying Centre - 2013,Bill Payment Under RGGVY,NITI Aayog/Planning Commission,,Power and Energy,text/csv,2.06 KB,Others,https://data.gov.in/
424,Place of Bill Payment - 2013,Bill Payment Under RGGVY,NITI Aayog/Planning Commission,,Power and Energy,text/csv,2.04 KB,Others,https://data.gov.in/
425,Children are Studying more during Evening hours due to RGGVY - 2013,"Impact on Education, Health & Employment under RGGVY Scheme",NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.66 KB,Others,https://data.gov.in/
426,State/District wise Beneficiary Paying Bills Regularly - 2013,Bill Payment Under RGGVY,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.63 KB,Others,https://data.gov.in/
427,Beneficiary perception about health tips and safe food preparation (%) - 2013,"Impact on Education, Health & Employment under RGGVY Scheme",NITI Aayog/Planning Commission,,Power and Energy,text/csv,440 bytes,Others,https://data.gov.in/
428,Beneficiary Receiving Bills Regularly - 2013,Bill Payment Under RGGVY,NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.78 KB,Others,https://data.gov.in/
429,Children studying more during evening hours due to RGGVY (view of beneficiaries in %) - 2013,"Impact on Education, Health & Employment under RGGVY Scheme",NITI Aayog/Planning Commission,,Power and Energy,text/csv,356 bytes,Others,https://data.gov.in/
430,Distance of Bill Paying Centre - 2013,Bill Payment Under RGGVY,NITI Aayog/Planning Commission,,Power and Energy,text/csv,468 bytes,Others,https://data.gov.in/
431,Changes in Annual Income (in Rupees`) per household of the RGGVY Non-beneficiaries in sample districts of selected states of India - 2013,"Impact on Education, Health & Employment under RGGVY Scheme",NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.6 KB,Others,https://data.gov.in/
432,Percentage of Beneficiaries Paying monthly Bills in Various Slabs (Rs) - 2013,Bill Payment Under RGGVY,NITI Aayog/Planning Commission,,Power and Energy,text/csv,509 bytes,Others,https://data.gov.in/
433,State wise Beneficiary Paying Bills regularly - 2013,Bill Payment Under RGGVY,NITI Aayog/Planning Commission,,Power and Energy,text/csv,350 bytes,Others,https://data.gov.in/
434,Changes in Annual Income (In`) per household of the RGGVY beneficiaries (APL and BPL) in sample districts of selected states of India - 2013,"Impact on Education, Health & Employment under RGGVY Scheme",NITI Aayog/Planning Commission,,Power and Energy,text/csv,2.87 KB,Others,https://data.gov.in/
435,Average annual days of employment of Non-beneficiary per household - 2013,"Impact on Education, Health & Employment under RGGVY Scheme",NITI Aayog/Planning Commission,,Power and Energy,text/csv,1.42 KB,Others,https://data.gov.in/
436,Employment impact due to development in RGGVY sample areas of various states - days of employment per household per year - 2013,"Impact on Education, Health & Employment under RGGVY Scheme",NITI Aayog/Planning Commission,,Power and Energy,text/csv,2.25 KB,Others,https://data.gov.in/
437,Percentage Change in Subsidiary Occupation of respondents in sample states after RGGVY - 2013,"Impact on Education, Health & Employment under RGGVY Scheme",NITI Aayog/Planning Commission,,Power and Energy,text/csv,397 bytes,Others,https://data.gov.in/
438,Sources of Awareness on RGGVY Scheme (%) - 2013,Awareness about the RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,419 bytes,Others,https://data.gov.in/
439,Awareness of RGGVY Scheme among Sample Beneficiaries - (Free Connection only to BPL Households) - 2013,Awareness about the RGGVY Scheme,NITI Aayog/Planning Commission,,Power and Energy,text/csv,326 bytes,Others,https://data.gov.in/
